Manufacturer,Model Name,Mode
Generic,LED - RGBCwMwWwI,16 bit
Generic,LED - RGBCwWw,8 bit
Generic,LED - RGBCwWw,16 bit
Generic,LED - RGBI,8 bit
Generic,LED - RGBI,16 bit
Generic,LED - RGBIn,8 bit
Generic,LED - RGBIn,16 bit
Generic,LED - RGBL,8 bit
Generic,LED - RGBL,16 bit
Generic,LED - RGBMSI,
Generic,LED - RGBUv,8 bit
Generic,LED - RGBUv,16 bit
Generic,LED - RGBUvI,8 bit
Generic,LED - RGBUvI,16 bit
Generic,LED - RGBW,8 bit
Generic,LED - RGBW,16 bit
Generic,LED - RGBWA,8 bit
Generic,LED - RGBWA,16 bit
Generic,LED - RGBWAI,8 bit
Generic,LED - RGBWAI,16 bit
Generic,LED - RGBWAUv,8 bit
Generic,LED - RGBWAUv,16 bit
Generic,LED - RGBWI,8 bit
Generic,LED - RGBWI,16 bit
Generic,LED - RGBWwCw,8 bit
Generic,LED - RGBWwCw,16 bit
Generic,LED - RGBWwMwCw,8 bit
Generic,LED - RGBWwMwCw,16 bit
Generic,LED - RGBWwMwCwI,8 bit
Generic,LED - RGBWwMwCwI,16 bit
Generic,LED - White,8 bit
Generic,LED - White,16 bit
Generic,LED - WRGB,8 bit
Generic,LED - WRGB,16 bit
Generic,LED - WRGBI,8 bit
Generic,LED - WRGBI,16 bit
Generic,LED - WwCw,8 bit
Generic,LED - WwCw,16 bit
Generic,LED - WwCwI,8 bit
Generic,LED - WwCwI,16 bit
Generic,LED - WwMwCw,8 bit
Generic,LED - WwMwCw,16 bit
Generic,LED - WwMwCwI,8 bit
Generic,LED - WwMwCwI,16 bit
Generic,Mirror Ball,
Generic,Music Stand,
Generic,Non Dim,Default Off
Generic,Non Dim,Default On
Generic,Parcan,
Generic,PC,
Generic,Practical,
Generic,Profile,
Generic,Sconce,
Generic,Scroller,
Generic,Scroller Dimmer,
Generic,Side Light,
Generic,Snow,
Generic,Soft Light,
Generic,Special,
Generic,Starcloth,
Generic,Strobe,
Generic,Strobe Colour,
Generic,Strobe Dimmer,
Generic,Tab Warmer,
Generic,Top Light,
Generic,Up Light,
Generic,Utility,
Generic,UV,
Generic,Wash,
Generic,Working Light,
Generic,Zone,
0energyLighting,FlexAray75-C,d1001
0energyLighting,FlexAray75-C,d2001
0energyLighting,FlexAray75-C,d3001
0energyLighting,FlexAray75-C,d4001
0energyLighting,FlexAray75-V,d1001
0energyLighting,FlexAray75-V,d2001
0energyLighting,FlexAray75-V,d3001
0energyLighting,FlexAray75-V,d4001
7C Lighting,108x3 LED Moving Head,8 bit
7C Lighting,108x3 LED Moving Head,16 bit
A & O Lighting,Falcon 6000 CMY,
A & O Lighting,Falcon Beam 7000W,
A & O Lighting,Falcon Beam 8000W,
A & O Lighting,Falcon Beam Color 2000W,
A & O Lighting,Falcon Beam Color 3000W,
A & O Lighting,Falcon Flower Color 2000W,
A & O Lighting,Falcon Flower Color 3000W,
A & O Lighting,Falcon Static Arc Color,
A & O Lighting,Falcon Static Arc White 1000W,
A & O Lighting,Falcon Static Arc White 2000W,
A & O Lighting,Falcon Static Arc White 3000W,
A & O Lighting,Falcon Static Arc White 4000W,
A & O Lighting,Falcon Static Arc White 7000W,
A & O Lighting,Falcon Static Arc White 8000W,
A & O Lighting,LED Par64 IP65,4 channel
A & O Lighting,LED Par64 IP65,6 channel
A & O Lighting,Sky Falcon Colour 575,
A & O Lighting,Sky Falcon Colour 1200,
A & O Lighting,Sperber mini DMX,
A to Z Theatrical,DVW-5Z,d.000
A to Z Theatrical,DVW-5Z,d000
A to Z Theatrical,LED Par,9 channel
AAdyn Technology,JAB Daylight,
AAdyn Technology,JAB Tungsten,
AAdyn Technology,JAB Variable,
AAdyn Technology,Punch Bullet High Speed,1 channel
AAdyn Technology,Punch Bullet High Speed,2 channel
AAdyn Technology,Punch Bullet High Speed,5 channel
AAdyn Technology,Punch Daylight,1 channel
AAdyn Technology,Punch Daylight,2 channel
AAdyn Technology,Punch Daylight,5 channel
AAdyn Technology,Punch Mega Bullet,1 channel
AAdyn Technology,Punch Mega Bullet,2 channel
AAdyn Technology,Punch Mega Bullet,5 channel
AAdyn Technology,Punch Tungsten,1 channel
AAdyn Technology,Punch Tungsten,2 channel
AAdyn Technology,Punch Tungsten,5 channel
Ablelite International,ADA40S,Ex1
Ablelite International,ADA40S,Ex2
Ablelite International,ADA40S,St
Ablelite International,ADA50B-RGB,Basic1
Ablelite International,ADA50B-RGB,Basic2
Ablelite International,ADA50B-RGB,Extended
Ablelite International,ADA50B-RGB,Standard
Ablelite International,ADA70B,Ex1
Ablelite International,ADA70B,Ex2
Ablelite International,ADA70B,St
Ablelite International,ADA70Z,Ex1
Ablelite International,ADA70Z,Ex2
Ablelite International,ADA70Z,St
Ablelite International,ADA130B,BA1
Ablelite International,ADA130B,BA2
Ablelite International,ADA130B,Extended
Ablelite International,ADA130B,Standard
Ablelite International,EVA150Z,Basic1
Ablelite International,EVA150Z,Basic2
Ablelite International,EVA150Z,Extended
Ablelite International,EVA150Z,Standard
Ablelite International,EVA160S,BA1
Ablelite International,EVA160S,BA2
Ablelite International,EVA160S,Extended
Ablelite International,EVA160S,Standard
Ablelite International,EVA200H,BA1
Ablelite International,EVA200H,BA2
Ablelite International,EVA200H,Extended
Ablelite International,EVA200H,Standard
Ablelite International,EVA280BS,BA1
Ablelite International,EVA280BS,BA2
Ablelite International,EVA280BS,Extended
Ablelite International,EVA280BS,Standard
Ablelite International,EVA740Z,Basic1
Ablelite International,EVA740Z,Basic2
Ablelite International,EVA740Z,Extended
Ablelite International,EVA740Z,Standard
Abstract,Futurescan 3,
Abstract,MadScan,
Abstract,VR8,CE Off
Abstract,VR8,CE On
Abstract,VR8R,CE Off
Abstract,VR8R,CE On
Abstract,VRX Colour,
Abstract,VRX Gladiator,CE Off
Abstract,VRX Gladiator,CE On
Abstract,VRX Scan,CE Off
Abstract,VRX Scan,CE On
Abstract,VRX Star,CE Off
Abstract,VRX Star,CE On
AC Lighting,F330 Spot,
AC Lighting,M LED,ARC
AC Lighting,M LED,ARCD
AC Lighting,M LED,ARCS
AC Lighting,M LED,HSV
AC Lighting,M LED,Stag
AC Lighting,Tourspot 250,Mode 8.8
AC Lighting,Tourspot 250,Mode 10.16
AC Lighting,Tourspot 250,Mode 11.8
AC Lighting,Tourspot 250,Mode 13.16
AC Lighting,Tourspot 575,Mode 8.8
AC Lighting,Tourspot 575,Mode 10.16
AC Lighting,Tourspot 575,Mode 12.8
AC Lighting,Tourspot 575,Mode 14.16
AC Lighting,Tourwash 250,Mode 9.8
AC Lighting,Tourwash 250,Mode 9.16
AC Lighting,Tourwash 250,Mode 13.8
AC Lighting,Tourwash 250,Mode 15.16
AC Lighting,Tourwash 575,Mode 9.8
AC Lighting,Tourwash 575,Mode 9.16
AC Lighting,Tourwash 575,Mode 13.8
AC Lighting,Tourwash 575,Mode 15.16
Acclaim,Dyna Drum HO QW,
Acclaim,Dyna Flood XT QW,
Acclaim,Pixel Graze 1 Foot,1RGBW
Acclaim,Pixel Graze 1 Foot,5RGBW
Acclaim,Pixel Graze 1 Foot DW,1WWCW
Acclaim,Pixel Graze 1 Foot DW,5WWCW
Acclaim,Pixel Graze 4 Foot,1RGBW
Acclaim,Pixel Graze 4 Foot,2RGBW
Acclaim,Pixel Graze 4 Foot,4RGBW
Acclaim,Pixel Graze 4 Foot,5RGBW
Acclaim,Pixel Graze 4 Foot,10RGBW
Acclaim,Pixel Graze 4 Foot,20RGBW
Acclaim,Pixel Graze 4 Foot DW,1WWCW
Acclaim,Pixel Graze 4 Foot DW,2WWCW
Acclaim,Pixel Graze 4 Foot DW,4WWCW
Acclaim,Pixel Graze 4 Foot DW,5WWCW
Acclaim,Pixel Graze 4 Foot DW,10WWCW
Acclaim,Pixel Graze 4 Foot DW,20WWCW
Acclaim,X-Eye,
Acclaim,X-Eye-HP,
Acclaim,X-Panel,1 RGB
Acclaim,X-Panel,25 RGB
Accolade,7x12W LED Moving Head,
Accolade,8X10W LED Moving Head Bar,A001
Accolade,8X10W LED Moving Head Bar,d001
Accolade,36X10W LED Moving Head Zoom,18 channel
Accolade,36X10W LED Moving Head Zoom,25 channel
Accolade,90W Mini Moving Spot Light,
Accolade,Beam 200,
Accolade,Green Laser,
Accolade,LED Par,A001
Accolade,LED Par,D001
Accolade,LED Spider Moving Head,15 channel
Accolade,LED Spider Moving Head,46 channel
Accolade,LED Star Curtain,
acdc LED,Fusion 12 2700K/6000K,
acdc LED,Fusion 12 Amber,
acdc LED,Fusion 12 Blue,
acdc LED,Fusion 12 Green,
acdc LED,Fusion 12 Red,
acdc LED,Fusion 12 RGB,
acdc LED,Fusion 12 RGBA,
acdc LED,Fusion 12 RGBW,
acdc LED,Fusion 12 White,
acdc LED,Fusion 24 2700K/6000K,
acdc LED,Fusion 24 Amber,
acdc LED,Fusion 24 Blue,
acdc LED,Fusion 24 Green,
acdc LED,Fusion 24 Red,
acdc LED,Fusion 24 RGB,
acdc LED,Fusion 24 RGBA,
acdc LED,Fusion 24 RGBW,
acdc LED,Fusion 24 White,
acdc LED,Fusion 48 2700K/6000K,
acdc LED,Fusion 48 Amber,
acdc LED,Fusion 48 Blue,
acdc LED,Fusion 48 Green,
acdc LED,Fusion 48 Red,
acdc LED,Fusion 48 RGB,
acdc LED,Fusion 48 RGBA,
acdc LED,Fusion 48 RGBW,
acdc LED,Fusion 48 White,
Acme,AE-610 Beam,
Acme,Atom 3000,1 channel
Acme,Atom 3000,3 channel
Acme,Atom 3000,4 channel
Acme,BLED-7TC,Mode 1
Acme,BLED-7TC,Mode 2
Acme,BLED-7TC,Mode 3
Acme,BLED-7TC,Mode 4
Acme,BLED-7TC,Mode 5
Acme,BLED-7TC-A,Mode 1
Acme,BLED-7TC-A,Mode 2
Acme,BLED-7TC-A,Mode 3
Acme,BLED-7TC-A,Mode 4
Acme,BLED-7TC-A,Mode 5
Acme,BLED-7TC-AB,Mode 1
Acme,BLED-7TC-AB,Mode 2
Acme,BLED-7TC-AB,Mode 3
Acme,BLED-7TC-AB,Mode 4
Acme,BLED-7TC-AB,Mode 5
Acme,BLED-7TC-B,Mode 1
Acme,BLED-7TC-B,Mode 2
Acme,BLED-7TC-B,Mode 3
Acme,BLED-7TC-B,Mode 4
Acme,BLED-7TC-B,Mode 5
Acme,CB-16FC,1 channel
Acme,CB-16FC,3 channel
Acme,CB-16FC,4 channel
Acme,CB-16FC,7 channel
Acme,CB-16FC,8 channel
Acme,CB-16FC,16 channel
Acme,CB-16FC,32 channel
Acme,CB-16FC,67 channel
Acme,CM 300ZR II,Mode 1
Acme,CM 300ZR II,Mode 2
Acme,CM 300ZR II,Mode 3
Acme,CM 350Z II,11 channel
Acme,CM 350Z II,15 channel
Acme,CM-90,9 channel
Acme,CM-90,16 channel
Acme,CM-200,9 channel
Acme,CM-200,12 channel
Acme,CM-200,14 channel
Acme,CM-200,16 channel
Acme,CM-200,28 channel
Acme,CM-S6,21 channel
Acme,CM-S6,22+144 channel
Acme,CM-S6,166 channel
Acme,CM-S6,206 channel
Acme,Cobra Spot,Mode 1
Acme,Cobra Spot,Mode 2
Acme,Cobra Spot,Mode 3
Acme,Cobra Spot,Mode 4
Acme,Cobra Spot,Mode 5
Acme,Color Fusion,6 channel
Acme,Color Fusion,9 channel
Acme,Color Fusion,15 channel
Acme,Color Fusion,24 channel
Acme,Color Fusion,27 channel
Acme,CP-18TC,Mode 1
Acme,CP-18TC,Mode 2
Acme,CP-18TC,Mode 3
Acme,CP-18TC,Mode 4
Acme,CP-18TC,Mode 5
Acme,CP64U,Mode 1
Acme,CP64U,Mode 2
Acme,CP64U,Mode 3
Acme,CYC 200 FC,Mode 1
Acme,CYC 200 FC,Mode 2
Acme,DMX 4 Channel Controller,
Acme,Dotline 360,14 channel
Acme,Dotline 360,57 channel
Acme,Dragon Scan 50,8 channel
Acme,Dragon Scan 50,11 channel
Acme,Dynamo 250S,
Acme,Fantasy,
Acme,Firework Laser 3D,
Acme,Genesis Move LED MS20R II,
Acme,Genesis Move LED MS50A,15 channel
Acme,Genesis Move LED MS50A,16 channel
Acme,Genius Move,8 channel
Acme,Genius Move,11 channel
Acme,Glamour 700Z,Mode 1
Acme,Glamour 700Z,Mode 2
Acme,Glamour 700Z,Mode 3
Acme,iMove 575 Spot,8 channel
Acme,iMove 575 Spot,16 channel
Acme,iMove 600S,16 channel
Acme,iMove 600S,22 channel
Acme,iMove 1200S,16 channel
Acme,iMove 1200S,22 channel
Acme,iMove 1200W,16 channel
Acme,iMove 1200W,22 channel
Acme,Infinity Matrix,3 channel
Acme,Infinity Matrix,4 channel
Acme,Infinity Matrix,36 channel
Acme,Infinity Matrix,40 channel
Acme,LED 256 D 10W,
Acme,LED 256 D RGB,
Acme,LED 256 D RGBW,1 channel
Acme,LED 256 D RGBW,3 channel
Acme,LED Beam 100,5 channel
Acme,LED Beam 100,7 channel
Acme,LED Beam 100 FC,9 channel
Acme,LED Beam 100 FC,11 channel
Acme,LED Beam 300,15 channel
Acme,LED Beam 300,16 channel
Acme,LED Move 350A,15 channel
Acme,LED Move 350A,16 channel
Acme,LED Move 600SE,14 channel
Acme,LED Move 600SE,15 channel
Acme,LED Move 700PE,16 channel
Acme,LED Move 700PE,17 channel
Acme,LED MS25,
Acme,LED MS25R,
Acme,LED MS150,8 channel
Acme,LED MS150,10 channel
Acme,LED Rage,1 channel
Acme,LED Rage,3 channel
Acme,LED-7TC,Mode 1
Acme,LED-7TC,Mode 2
Acme,LED-7TC,Mode 3
Acme,LED-7TC,Mode 4
Acme,LED-18TC,Mode 1
Acme,LED-18TC,Mode 2
Acme,LED-18TC,Mode 3
Acme,LED-18TC,Mode 4
Acme,LED-18TC,Mode 5
Acme,LED-460 RGBW,3 channel
Acme,LED-460 RGBW,8 channel
Acme,LED-460 RGBW,24 channel
Acme,LED-MB8W,1 channel
Acme,LED-MB8W,7 channel
Acme,LED-MB8W,13 channel
Acme,LED-MB400R,10 channel
Acme,LED-MB400R,15 channel
Acme,LED-MB400R,17 channel
Acme,LED-MB400R,29 channel
Acme,LED-MTX5B,1 channel
Acme,LED-MTX5B,5 channel
Acme,LED-MTX5B,7 channel
Acme,Mega Strobe 5000,1 channel
Acme,Mega Strobe 5000,2 channel
Acme,Mega Strobe 5000,3 channel
Acme,Mega Strobe 5000,4 channel
Acme,Mega Strobe 5000 RGB,1 channel
Acme,Mega Strobe 5000 RGB,2 channel
Acme,Mega Strobe 5000 RGB,3 channel
Acme,Mega Strobe 5000 RGB,4 channel
Acme,Mega Strobe 5000 RGB,6 channel
Acme,Mega Strobe 5000 RGB,7 channel
Acme,MH 575S,
Acme,MH-666S,
Acme,MH-6616S,
Acme,Pageant,9 channel
Acme,Pageant,12 channel
Acme,Pageant,16 channel
Acme,Pageant 70 Zoom,
Acme,Pageant 150,1 channel
Acme,Pageant 150,9 channel
Acme,Pageant 150,12 channel
Acme,Pageant 150,14 channel
Acme,Pageant 150,16 channel
Acme,Pageant 150,28 channel
Acme,Pageant 200Z,
Acme,Pageant 300,
Acme,Pageant 600Z,Mode 1
Acme,Pageant 600Z,Mode 2
Acme,Pageant CM-108 VW,7 channel
Acme,Pageant CM-108 VW,11 channel
Acme,Pageant CM-120 VW,7 channel
Acme,Pageant CM-120 VW,11 channel
Acme,Pageant FC,9 channel
Acme,Pageant FC,12 channel
Acme,Pageant FC,14 channel
Acme,Pageant FC,16 channel
Acme,Pageant FC,28 channel
Acme,Rover,
Acme,Saber Speed,Mode 1
Acme,Saber Speed,Mode 2
Acme,Samurai 50,7 channel
Acme,Samurai 50,8 channel
Acme,Stage Blinder IP,1 channel
Acme,Stage Blinder IP,2 channel
Acme,Stage Blinder IP,4 channel
Acme,Stage Blinder IP,6 channel
Acme,Stage Panel 1080,Mode 1
Acme,Stage Panel 1080,Mode 2
Acme,Stage Panel 1080,Mode 3
Acme,Stage Panel 1080,Mode 4
Acme,Stage Panel 1080,Mode 5
Acme,Stage Panel 1080,Mode 6
Acme,Stage Panel 1080,Mode 7
Acme,Stage Par 100 Colour IP,4 channel
Acme,Stage Par 100 Colour IP,6 channel
Acme,Stage Par 100 Colour IP,7 channel
Acme,Stage Par 100 Colour IP,8 channel
Acme,Stage Par 108,4 channel
Acme,Stage Par 108,5 channel
Acme,Stage Par 108,7 channel
Acme,Stage Par 150,4 channel
Acme,Stage Par 150,5 channel
Acme,Stage Par 150,7 channel
Acme,Stage Par 200,4 channel
Acme,Stage Par 200,5 channel
Acme,Stage Par 200,7 channel
Acme,Stage Par 300 Zoom,5 channel
Acme,Stage Par 300 Zoom,6 channel
Acme,Stage Par 300 Zoom,8 channel
Acme,Stage Par Colour,6 channel
Acme,Stage Par Colour,7 channel
Acme,Stage Par Colour,HSIC
Acme,Super Winner HID 150,
Acme,Thin and Light Pack 108,4 channel
Acme,Thin and Light Pack 108,12 channel
Acme,Thin and Light Pack 108,16 channel
Acme,Thunderstruck,1
Acme,Thunderstruck,2H
Acme,Thunderstruck,2V
Acme,Thunderstruck,3
Acme,Thunderstruck,4 Channel - 8 bit
Acme,Thunderstruck,4 Pixel
Acme,Thunderstruck,6H
Acme,Thunderstruck,6V
Acme,Thunderstruck,8 Channel
Acme,Thunderstruck,8 Channel - 16 bit
Acme,Thunderstruck,9 Channel
Acme,Thunderstruck,12Pixel
Acme,Thunderstruck,52 Channel
Acme,Venom,3 channel
Acme,Venom,7 channel
Acme,Venom,18 channel
Acme,Venom RGBW,3 channel
Acme,Venom RGBW,8 channel
Acme,Venom RGBW,24 channel
Acme,Warrior Scan 50,7 channel
Acme,Warrior Scan 50,8 channel
Acme,Winner,
Acme,Winner HID,
Acme,Winner II,
Acme,XA-100 BSW,Mode 1
Acme,XA-100 BSW,Mode 2
Acme,XA-400 BSW,Mode 1
Acme,XA-400 BSW,Mode 2
Acme,XA-400 Spot,Mode 1
Acme,XA-400 Spot,Mode 2
Acme,XA-400 Spot Pro,Mode 1
Acme,XA-400 Spot Pro,Mode 2
Acme,XA-400 Spot Pro,Mode 3
Acme,XA-500 Framing,29 Channel
Acme,XA-500 Framing,31 Channel
Acme,XA-600 Framing,30 Channel
Acme,XA-600 Framing,32 Channel
Acme,XA-1200 (Animation Wheel),(29)Wash
Acme,XA-1200 (Animation Wheel),(34)Framing
Acme,XA-1200 (Gobo Wheel),(20)Wash
Acme,XA-1200 (Gobo Wheel),(25)Spot
Acme,XA-1200 (Gobo Wheel),(29)F-Wash
Acme,XA-1200 (Gobo Wheel),(34)Framing
Acme,XP 5R Beam,Mode 1
Acme,XP 5R Beam,Mode 2
Acme,XP 5R Beam,Mode 3
Acme,XP 280 Beam,Mode 1
Acme,XP 280 Beam,Mode 2
Acme,XP 280 Beam,Mode 3
Acme,XP 1200SZ,Mode 1
Acme,XP 1200SZ,Mode 2
Acme,XP 1200SZ,Mode 3
Acme,XP 1200WZ,Mode 1
Acme,XP 1200WZ,Mode 2
Acme,XP 1200WZ,Mode 3
Acme,XP 1500 Beam,Mode 1
Acme,XP 1500 Beam,Mode 2
Acme,XP 1500 Beam,Mode 3
Acme,XP 1500SZ,Mode 1
Acme,XP 1500SZ,Mode 2
Acme,XP 1500SZ,Mode 3
Acme,XP 1500WZ,Mode 1
Acme,XP 1500WZ,Mode 2
Acme,XP 1500WZ,Mode 3
Acme,XP-20R BSW,Mode 1
Acme,XP-20R BSW,Mode 2
Acme,XP-20R BSW,Mode 3
Acme,XP-20R BSW,Mode 4
Acme,XP-280 BS,15 channel
Acme,XP-280 BS,21 channel
Acme,XP-700A Beam,Mode 1
Acme,XP-700A Beam,Mode 2
Acme,XP-700A Beam,Mode 3
Acme,XP-700SZ Spot,Mode 1
Acme,XP-700SZ Spot,Mode 2
Acme,XP-700SZ Spot,Mode 3
Acme,XP-1000WZ,Mode 1
Acme,XP-1000WZ,Mode 2
Acme,XP-1000WZ,Mode 3
Acme,XP-5000SZ F,Mode 1
Acme,XP-5000SZ F,Mode 2
Acme,Xperior 5R Beam F,Mode 1
Acme,Xperior 5R Beam F,Mode 2
Acme,Xperior 5R Beam F,Mode 3
Acme,Xperior 16R BSW,
Acme,Xperior 16R Spot,
Acme,Xperior-300SZ Spot,Mode 1
Acme,Xperior-300SZ Spot,Mode 2
Acme,Xperior-300SZ Spot,Mode 3
ADB,ALC4,Extended
ADB,ALC4,Matrix
ADB,ALC4,Normal
ADB,ALC4-2,Extended - 7 Preset
ADB,ALC4-2,Extended - Linear
ADB,ALC4-2,Matrix - 7 Preset
ADB,ALC4-2,Matrix - Linear
ADB,ALC4-2,Standard - 7 Preset
ADB,ALC4-2,Standard - Linear
ADB,ALS 150 D 18-38,Mode 1
ADB,ALS 150 D 18-38,Mode 2
ADB,ALS 150 D 18-38,Mode 3
ADB,ALS 150 D 18-38,Mode 4
ADB,ALS 150 D 18-38,Mode 5
ADB,ALS 150 D 18-38,Mode 6
ADB,ALS 150 D 30-47,Mode 1
ADB,ALS 150 D 30-47,Mode 2
ADB,ALS 150 D 30-47,Mode 3
ADB,ALS 150 D 30-47,Mode 4
ADB,ALS 150 D 30-47,Mode 5
ADB,ALS 150 D 30-47,Mode 6
ADB,ALS 150 F,Mode 1
ADB,ALS 150 F,Mode 2
ADB,ALS 150 F,Mode 3
ADB,ALS 150 F,Mode 4
ADB,ALS 150 F,Mode 5
ADB,ALS 150 F,Mode 6
ADB,Klemantis AS500,Basic HSV
ADB,Klemantis AS500,Basic RGB
ADB,Klemantis AS500,Extended HSV
ADB,Klemantis AS500,Extended RGB
ADB,Klemantis AS1000,Basic HSV
ADB,Klemantis AS1000,Basic RGB
ADB,Klemantis AS1000,Extended HSV
ADB,Klemantis AS1000,Extended RGB
ADB,Lexpert Fresnel M,Mode 1
ADB,Lexpert Fresnel M,Mode 2
ADB,Lexpert Fresnel M,Mode 3
ADB,Lexpert Fresnel M,Mode 4
ADB,Lexpert Fresnel M,Mode 5
ADB,Orkis Fresnel M,Basic HSV
ADB,Orkis Fresnel M,Basic RGB
ADB,Orkis Fresnel M,Extended HSV
ADB,Orkis Fresnel M,Extended RAW
ADB,Orkis Fresnel M,Extended RGB
ADB,Orkis Pebble M,Basic HSV
ADB,Orkis Pebble M,Basic RGB
