Manufacturer,Model Name,Mode,RDM Available
Arri,Orbiter,Mode 3 Reduced,Yes
Arri,Orbiter,Mode 3 Standard,Yes
Arri,Orbiter,Mode 4 Extended Calibration off,Yes
Arri,Orbiter,Mode 4 Extended Calibration on,Yes
Arri,Orbiter,Mode 4 Reduced Calibration off,Yes
Arri,Orbiter,Mode 4 Reduced Calibration on,Yes
Arri,Orbiter,Mode 4 Standard Calibration off,Yes
Arri,Orbiter,Mode 4 Standard Calibration on,Yes
Arri,Orbiter,Mode 5 Extended,Yes
Arri,Orbiter,Mode 5 Reduced,Yes
Arri,Orbiter,Mode 5 Standard,Yes
Arri,Orbiter,Mode 6 Extended Calibration Off,Yes
Arri,Orbiter,Mode 6 Extended Calibration On,Yes
Arri,Orbiter,Mode 6 Reduced Calibration Off,Yes
Arri,Orbiter,Mode 6 Reduced Calibration On,Yes
Arri,Orbiter,Mode 6 Standard Calibration Off,Yes
Arri,Orbiter,Mode 6 Standard Calibration On,Yes
Arri,Orbiter,Mode 7 Extended,Yes
Arri,Orbiter,Mode 7 Reduced,Yes
Arri,Orbiter,Mode 7 Standard,Yes
Arri,Orbiter,Mode 8 Extended,Yes
Arri,Orbiter,Mode 8 Reduced,Yes
Arri,Orbiter,Mode 8 Standard,Yes
Arri,Orbiter,Mode 9 Extended Calibration off,Yes
Arri,Orbiter,Mode 9 Extended Calibration on,Yes
Arri,Orbiter,Mode 9 Reduced Calibration off,Yes
Arri,Orbiter,Mode 9 Reduced Calibration on,Yes
Arri,Orbiter,Mode 9 Standard Calibration off,Yes
Arri,Orbiter,Mode 9 Standard Calibration on,Yes
Arri,Orbiter,Mode 10 Extended,Yes
Arri,Orbiter,Mode 10 Reduced,Yes
Arri,Orbiter,Mode 10 Standard,Yes
Arri,Orbiter,Mode 11 Extended,Yes
Arri,Orbiter,Mode 11 Reduced,Yes
Arri,Orbiter,Mode 11 Standard,Yes
Arri,Orbiter,Mode 12 Extended,Yes
Arri,Orbiter,Mode 12 Reduced,Yes
Arri,Orbiter,Mode 12 Standard,Yes
Arri,Orbiter,Mode 13 Extended,Yes
Arri,Orbiter,Mode 13 Reduced,Yes
Arri,Orbiter,Mode 13 Standard,Yes
Arri,Orbiter,Mode 14 Extended,Yes
Arri,Orbiter,Mode 14 Reduced,Yes
Arri,Orbiter,Mode 14 Standard,Yes
Arri,Orbiter,Mode 15 Extended,Yes
Arri,Orbiter,Mode 15 Reduced,Yes
Arri,Orbiter,Mode 15 Standard,Yes
Arri,Orbiter,Mode 16 Extended,Yes
Arri,Orbiter,Mode 16 Reduced,Yes
Arri,Orbiter,Mode 16 Standard,Yes
Arri,Orbiter,Mode 17 Extended,Yes
Arri,Orbiter,Mode 17 Reduced,Yes
Arri,Orbiter,Mode 17 Standard,Yes
Arri,Orbiter,Mode 18 Extended,Yes
Arri,Orbiter,Mode 18 Reduced,Yes
Arri,Orbiter,Mode 18 Standard,Yes
Arri,Skypanel S30 C,P1,Yes
Arri,Skypanel S30 C,P2,Yes
Arri,Skypanel S30 C,P3,Yes
Arri,Skypanel S30 C,P4,Yes
Arri,Skypanel S30 C,P5,Yes
Arri,Skypanel S30 C,P6,Yes
Arri,Skypanel S30 C,P7,Yes
Arri,Skypanel S30 C,P8,Yes
Arri,Skypanel S30 C,P9,Yes
Arri,Skypanel S30 C,P10,Yes
Arri,Skypanel S30 C,P11,Yes
Arri,Skypanel S30 C,P12,Yes
Arri,Skypanel S30 C,P13,Yes
Arri,Skypanel S30 C,P14,Yes
Arri,Skypanel S30 C,P15,Yes
Arri,Skypanel S30 C,P16,Yes
Arri,Skypanel S30 C,P16 Superseded,Yes
Arri,Skypanel S30 C,P17,Yes
Arri,Skypanel S30 C,P18,Yes
Arri,Skypanel S30 C,P19,Yes
Arri,Skypanel S30 C,P20,Yes
Arri,Skypanel S30 C,P21,Yes
Arri,Skypanel S30 C,P22,Yes
Arri,Skypanel S30 C,P23,Yes
Arri,Skypanel S30 C,P24,Yes
Arri,Skypanel S30 C,P25,Yes
Arri,Skypanel S30 C,P26,Yes
Arri,Skypanel S30 C,P27,Yes
Arri,Skypanel S30 C,P28,Yes
Arri,Skypanel S30 C,P29,Yes
Arri,Skypanel S30 C,P30,Yes
Arri,Skypanel S30 C,P31,Yes
Arri,Skypanel S30 RP,P1,Yes
Arri,Skypanel S30 RP,P2,Yes
Arri,Skypanel S30 RP,P3,Yes
Arri,Skypanel S60 C,P1,Yes
Arri,Skypanel S60 C,P2,Yes
Arri,Skypanel S60 C,P3,Yes
Arri,Skypanel S60 C,P4,Yes
Arri,Skypanel S60 C,P5,Yes
Arri,Skypanel S60 C,P6,Yes
Arri,Skypanel S60 C,P7,Yes
Arri,Skypanel S60 C,P8,Yes
Arri,Skypanel S60 C,P9,Yes
Arri,Skypanel S60 C,P10,Yes
Arri,Skypanel S60 C,P11,Yes
Arri,Skypanel S60 C,P12,Yes
Arri,Skypanel S60 C,P13,Yes
Arri,Skypanel S60 C,P14,Yes
Arri,Skypanel S60 C,P15,Yes
Arri,Skypanel S60 C,P16,Yes
Arri,Skypanel S60 C,P16 Superseded,Yes
Arri,Skypanel S60 C,P17,Yes
Arri,Skypanel S60 C,P18,Yes
Arri,Skypanel S60 C,P19,Yes
Arri,Skypanel S60 C,P20,Yes
Arri,Skypanel S60 C,P21,Yes
Arri,Skypanel S60 C,P22,Yes
Arri,Skypanel S60 C,P23,Yes
Arri,Skypanel S60 C,P24,Yes
Arri,Skypanel S60 C,P25,Yes
Arri,Skypanel S60 C,P26,Yes
Arri,Skypanel S60 C,P27,Yes
Arri,Skypanel S60 C,P28,Yes
Arri,Skypanel S60 C,P29,Yes
Arri,Skypanel S60 C,P30,Yes
Arri,Skypanel S60 C,P31,Yes
Arri,Skypanel S60 RP,P1,Yes
Arri,Skypanel S60 RP,P2,Yes
Arri,Skypanel S60 RP,P3,Yes
Arri,Skypanel S120 C,P1,Yes
Arri,Skypanel S120 C,P2,Yes
Arri,Skypanel S120 C,P3,Yes
Arri,Skypanel S120 C,P4,Yes
Arri,Skypanel S120 C,P5,Yes
Arri,Skypanel S120 C,P6,Yes
Arri,Skypanel S120 C,P7,Yes
Arri,Skypanel S120 C,P8,Yes
Arri,Skypanel S120 C,P9,Yes
Arri,Skypanel S120 C,P10,Yes
Arri,Skypanel S120 C,P11,Yes
Arri,Skypanel S120 C,P12,Yes
Arri,Skypanel S120 C,P13,Yes
Arri,Skypanel S120 C,P14,Yes
Arri,Skypanel S120 C,P15,Yes
Arri,Skypanel S120 C,P16,Yes
Arri,Skypanel S120 C,P17,Yes
Arri,Skypanel S120 C,P18,Yes
Arri,Skypanel S120 C,P19,Yes
Arri,Skypanel S120 C,P20,Yes
Arri,Skypanel S120 C,P21,Yes
Arri,Skypanel S120 C,P22,Yes
Arri,Skypanel S120 C,P23,Yes
Arri,Skypanel S120 C,P24,Yes
Arri,Skypanel S120 C,P25,Yes
Arri,Skypanel S120 C,P26,Yes
Arri,Skypanel S120 C,P27,Yes
Arri,Skypanel S120 C,P28,Yes
Arri,Skypanel S120 C,P29,Yes
Arri,Skypanel S120 C,P30,Yes
Arri,Skypanel S120 C,P31,Yes
Arri,Skypanel S360 C,P1,Yes
Arri,Skypanel S360 C,P2,Yes
Arri,Skypanel S360 C,P3,Yes
Arri,Skypanel S360 C,P4,Yes
Arri,Skypanel S360 C,P5,Yes
Arri,Skypanel S360 C,P6,Yes
Arri,Skypanel S360 C,P7,Yes
Arri,Skypanel S360 C,P8,Yes
Arri,Skypanel S360 C,P9,Yes
Arri,Skypanel S360 C,P10,Yes
Arri,Skypanel S360 C,P11,Yes
Arri,Skypanel S360 C,P12,Yes
Arri,Skypanel S360 C,P13,Yes
Arri,Skypanel S360 C,P14,Yes
Arri,Skypanel S360 C,P15,Yes
Arri,Skypanel S360 C,P16,Yes
Arri,Skypanel S360 C,P17,Yes
Arri,Skypanel S360 C,P18,Yes
Arri,Skypanel S360 C,P19,Yes
Arri,Skypanel S360 C,P20,Yes
Arri,Skypanel S360 C,P21,Yes
Arri,Skypanel S360 C,P22,Yes
Arri,Skypanel S360 C,P23,Yes
Arri,Skypanel S360 C,P24,Yes
Arri,Skypanel S360 C,P25,Yes
Arri,Skypanel S360 C,P26,Yes
Arri,Skypanel S360 C,P27,Yes
Arri,Skypanel S360 C,P28,Yes
Arri,Skypanel S360 C,P29,Yes
Arri,Skypanel S360 C,P30,Yes
Arri,Skypanel S360 C,P31,Yes
Ayrton,NandoBeam S3,Basic,Yes
Ayrton,NandoBeam S3,Extended,Yes
Ayrton,NandoBeam S3,Standard,Yes
Cameo,F1 FC,1 CH Dim,Yes
Cameo,F1 FC,2 CH CCT,Yes
Cameo,F1 FC,2 CH Dim,Yes
Cameo,F1 FC,3 CH RGB,Yes
Cameo,F1 FC,4 CH CCT,Yes
Cameo,F1 FC,4 CH Direct,Yes
Cameo,F1 FC,6 CH HSI CCT,Yes
Cameo,F1 FC,7 CH RGB CCT,Yes
Cameo,F1 FC,8 CH Direct,Yes
Cameo,F1 FC,10 CH HSI CCT,Yes
Cameo,F1 FC,16 CH Direct CCT,Yes
Cameo,F2 FC,1 CH Dim,Yes
Cameo,F2 FC,3 CH RGB,Yes
Cameo,F2 FC,4 CH Direct,Yes
Cameo,F2 FC,6 CH HSI CCT,Yes
Cameo,F2 FC,7 CH RGB CCT,Yes
Cameo,F2 FC,8 CH Direct,Yes
Cameo,F2 FC,10 CH HSI CCT,Yes
Cameo,F2 FC,16 CH Direct CCT,Yes
Cameo,F4 FC,1 CH Dim,Yes
Cameo,F4 FC,3 CH RGB,Yes
Cameo,F4 FC,4 CH Direct,Yes
Cameo,F4 FC,6 CH HSI CCT,Yes
Cameo,F4 FC,7 CH RGB CCT,Yes
Cameo,F4 FC,8 CH Direct,Yes
Cameo,F4 FC,10 CH HSI CCT,Yes
Cameo,F4 FC,16 CH Direct CCT,Yes
Cameo,Flat Pro 7 G2,2 channel,Yes
Cameo,Flat Pro 7 G2,4 channel 1,Yes
Cameo,Flat Pro 7 G2,4 channel 2,Yes
Cameo,Flat Pro 7 G2,6 channel 1,Yes
Cameo,Flat Pro 7 G2,6 channel 2,Yes
Cameo,Flat Pro 7 G2,11 channel,Yes
Cameo,Flat Pro 7 G2,14 channel,Yes
Cameo,Flat Pro 12 G2,2 channel,Yes
Cameo,Flat Pro 12 G2,4 channel 1,Yes
Cameo,Flat Pro 12 G2,4 channel 2,Yes
Cameo,Flat Pro 12 G2,6 channel 1,Yes
Cameo,Flat Pro 12 G2,6 channel 2,Yes
Cameo,Flat Pro 12 G2,11 channel,Yes
Cameo,Flat Pro 12 G2,14 channel,Yes
Cameo,Flat Pro 18 G2,2 channel,Yes
Cameo,Flat Pro 18 G2,4 channel 1,Yes
Cameo,Flat Pro 18 G2,4 channel 2,Yes
Cameo,Flat Pro 18 G2,6 channel 1,Yes
Cameo,Flat Pro 18 G2,6 channel 2,Yes
Cameo,Flat Pro 18 G2,11 channel,Yes
Cameo,Flat Pro 18 G2,14 channel,Yes
Cameo,Q Spot 40 RGBW WH,2 channel,Yes
Cameo,Q Spot 40 RGBW WH,3 channel Mode 1,Yes
Cameo,Q Spot 40 RGBW WH,3 channel Mode 2,Yes
Cameo,Q Spot 40 RGBW WH,4 channel,Yes
Cameo,Q Spot 40 RGBW WH,9 channel,Yes
Chauvet,Colorado 1 Solo,HSIC,Yes
Chauvet,Colorado 1 Solo,SSP,Yes
Chauvet,Colorado 1 Solo,STD.Y,Yes
Chauvet,Colorado 1 Solo,TOUR,Yes
Chauvet,Colorado 1 Solo,TR16,Yes
Chauvet,COLORdash Accent 3,Advanced,Yes
Chauvet,COLORdash Accent 3,Basic,Yes
Chauvet,COLORdash Accent 3,HSIC,Yes
Chauvet,Maverick MK Pyxis,Dual-Advanced movement-Advanced pixels,Yes
Chauvet,Maverick MK Pyxis,Dual-Advanced movement-Basic pixels,Yes
Chauvet,Maverick MK Pyxis,Dual-Advanced movement-Standard pixels,Yes
Chauvet,Maverick MK Pyxis,Dual-Basic movement-Advanced pixels,Yes
Chauvet,Maverick MK Pyxis,Dual-Basic movement-Basic pixels,Yes
Chauvet,Maverick MK Pyxis,Dual-Basic movement-Standard pixels,Yes
Chauvet,Maverick MK Pyxis,Dual-Standard movement-Advanced pixels,Yes
Chauvet,Maverick MK Pyxis,Dual-Standard movement-Basic pixels,Yes
Chauvet,Maverick MK Pyxis,Dual-Standard movement-Standard pixels,Yes
Chauvet,Maverick MK Pyxis,Single-Advanced,Yes
Chauvet,Maverick MK Pyxis,Single-Basic,Yes
Chauvet,Maverick MK Pyxis,Single-Standard,Yes
Chauvet,Maverick MK Pyxis,Single-Tour,Yes
Chauvet,Maverick MK1 Hybrid,27 channel,Yes
Chauvet,Maverick MK1 Hybrid,30 channel,Yes
Chauvet,Maverick MK1 Spot,22 channel,Yes
Chauvet,Maverick MK1 Spot,29 channel,Yes
Chauvet,Maverick MK2 Profile,33 channel,Yes
Chauvet,Maverick MK2 Profile,50 channel,Yes
Chauvet,Maverick MK2 Spot,24 channel,Yes
Chauvet,Maverick MK2 Spot,30 channel Superseded,Yes
Chauvet,Maverick MK2 Spot,32 channel,Yes
Chauvet,Maverick Mk2 Wash,Dual-Advanced movement-Advanced pixels,Yes
Chauvet,Maverick Mk2 Wash,Dual-Advanced movement-Basic pixels,Yes
Chauvet,Maverick Mk2 Wash,Dual-Advanced movement-Standard pixels,Yes
Chauvet,Maverick Mk2 Wash,Dual-Basic movement-Advanced pixels,Yes
Chauvet,Maverick Mk2 Wash,Dual-Basic movement-Basic pixels,Yes
Chauvet,Maverick Mk2 Wash,Dual-Basic movement-Standard pixels,Yes
Chauvet,Maverick Mk2 Wash,Dual-Standard movement-Advanced pixels,Yes
Chauvet,Maverick Mk2 Wash,Dual-Standard movement-Basic pixels,Yes
Chauvet,Maverick Mk2 Wash,Dual-Standard movement-Standard pixels,Yes
Chauvet,Maverick Mk2 Wash,Single-Advanced,Yes
Chauvet,Maverick Mk2 Wash,Single-Basic,Yes
Chauvet,Maverick Mk2 Wash,Single-Standard,Yes
Chauvet,Maverick Mk2 Wash,Single-Tour,Yes
Chauvet,Maverick Mk3 Wash,Dual-Advanced movement-Advanced pixels,Yes
Chauvet,Maverick Mk3 Wash,Dual-Advanced movement-Basic pixels,Yes
Chauvet,Maverick Mk3 Wash,Dual-Advanced movement-Standard pixels,Yes
Chauvet,Maverick Mk3 Wash,Dual-Basic movement-Advanced pixels,Yes
Chauvet,Maverick Mk3 Wash,Dual-Basic movement-Basic pixels,Yes
Chauvet,Maverick Mk3 Wash,Dual-Basic movement-Standard pixels,Yes
Chauvet,Maverick Mk3 Wash,Dual-Standard movement-Advanced pixels,Yes
Chauvet,Maverick Mk3 Wash,Dual-Standard movement-Basic pixels,Yes
Chauvet,Maverick Mk3 Wash,Dual-Standard movement-Standard pixels,Yes
Chauvet,Maverick Mk3 Wash,Single-Advanced,Yes
Chauvet,Maverick Mk3 Wash,Single-Basic,Yes
Chauvet,Maverick Mk3 Wash,Single-Standard,Yes
Chauvet,Maverick Mk3 Wash,Single-Tour,Yes
Chauvet,Ovation E-910FC,3 Channel,Yes
Chauvet,Ovation E-910FC,5 Channel,Yes
Chauvet,Ovation E-910FC,7 Channel,Yes
Chauvet,Ovation E-910FC,10 Channel,Yes
Chauvet,Ovation E-910FC,12 Channel,Yes
Chauvet,Ovation E-910FC,13 Channel,Yes
Chauvet,Ovation E-910FC,15 Channel Superseded,Yes
Chauvet,Ovation E-910FC,16 Channel,Yes
Chauvet,Ovation F-415FC,3 channel,Yes
Chauvet,Ovation F-415FC,5 channel,Yes
Chauvet,Ovation F-415FC,7 channel,Yes
Chauvet,Ovation F-415FC,11 channel,Yes
Chauvet,Ovation F-415FC,13 channel,Yes
Chauvet,Ovation F-415FC,14 channel,Yes
Chauvet,Ovation F-415FC,17 channel Superseded,Yes
Chauvet,Ovation F-415FC,18 channel,Yes
Chauvet,Ovation F-415FC,HSV,Yes
Chauvet,Rogue Outcast 1 BeamWash,15 channel,Yes
Chauvet,Rogue Outcast 1 BeamWash,24 channel,Yes
Chauvet,Rogue Outcast 1 BeamWash,30 channel,Yes
Chauvet,Rogue Outcast 1 BeamWash,64 channel,Yes
Chauvet,Rogue Outcast 1 BeamWash,111 channel,Yes
Chauvet,Rogue Outcast 1 BeamWash,135 channel,Yes
Chroma Q,Color Force 12,Mode 1,Yes
Chroma Q,Color Force 12,Mode 2,Yes
Chroma Q,Color Force 12,Mode 3,Yes
Chroma Q,Color Force 12,Mode 4,Yes
Chroma Q,Color Force 12,Mode 5,Yes
Chroma Q,Color Force 12,Mode 6,Yes
Chroma Q,Color Force 12,Mode 7,Yes
Chroma Q,Color Force 12,Mode 8,Yes
Chroma Q,Color Force 12,Mode 9,Yes
Chroma Q,Color Force 12,Mode 10,Yes
Chroma Q,Color Force 12,Mode 11,Yes
Chroma Q,Color Force II 12,HSI Odd/Even Off,Yes
Chroma Q,Color Force II 12,HSI Odd/Even On,Yes
Chroma Q,Color Force II 12,HSI Odd/Even On Top,Yes
Chroma Q,Color Force II 12,HSI Odd/Even On Top Random,Yes
Chroma Q,Color Force II 12,HSI Odd/Even Random,Yes
Chroma Q,Color Force II 12,HSI x1 Off,Yes
Chroma Q,Color Force II 12,HSI x1 On,Yes
Chroma Q,Color Force II 12,HSI x1 On Top,Yes
Chroma Q,Color Force II 12,HSI x1 On Top Random,Yes
Chroma Q,Color Force II 12,HSI x1 Random,Yes
Chroma Q,Color Force II 12,HSI x2 Off,Yes
Chroma Q,Color Force II 12,HSI x2 On,Yes
Chroma Q,Color Force II 12,HSI x2 On Top,Yes
Chroma Q,Color Force II 12,HSI x2 On Top Random,Yes
Chroma Q,Color Force II 12,HSI x2 Random,Yes
Chroma Q,Color Force II 12,HSI x4 Off,Yes
Chroma Q,Color Force II 12,HSI x4 On,Yes
Chroma Q,Color Force II 12,HSI x4 On Top,Yes
Chroma Q,Color Force II 12,HSI x4 On Top Random,Yes
Chroma Q,Color Force II 12,HSI x4 Random,Yes
Chroma Q,Color Force II 12,Look Select,Yes
Chroma Q,Color Force II 12,RGB Odd/Even Off,Yes
Chroma Q,Color Force II 12,RGB Odd/Even On,Yes
Chroma Q,Color Force II 12,RGB Odd/Even On Top,Yes
Chroma Q,Color Force II 12,RGB Odd/Even On Top Random,Yes
Chroma Q,Color Force II 12,RGB Odd/Even Random,Yes
Chroma Q,Color Force II 12,RGB x1 Off,Yes
Chroma Q,Color Force II 12,RGB x1 On,Yes
Chroma Q,Color Force II 12,RGB x1 On Top,Yes
Chroma Q,Color Force II 12,RGB x1 On Top Random,Yes
Chroma Q,Color Force II 12,RGB x1 Random,Yes
Chroma Q,Color Force II 12,RGB x2 Off,Yes
Chroma Q,Color Force II 12,RGB x2 On,Yes
Chroma Q,Color Force II 12,RGB x2 On Top,Yes
Chroma Q,Color Force II 12,RGB x2 On Top Random,Yes
Chroma Q,Color Force II 12,RGB x2 Random,Yes
Chroma Q,Color Force II 12,RGB x4 Off,Yes
Chroma Q,Color Force II 12,RGB x4 On,Yes
Chroma Q,Color Force II 12,RGB x4 On Top,Yes
Chroma Q,Color Force II 12,RGB x4 On Top Random,Yes
Chroma Q,Color Force II 12,RGB x4 Random,Yes
Chroma Q,Color Force II 12,RGBA Odd/Even Off,Yes
Chroma Q,Color Force II 12,RGBA Odd/Even On,Yes
Chroma Q,Color Force II 12,RGBA Odd/Even On Top,Yes
Chroma Q,Color Force II 12,RGBA Odd/Even On Top Random,Yes
Chroma Q,Color Force II 12,RGBA Odd/Even Random,Yes
Chroma Q,Color Force II 12,RGBA x1 Off,Yes
Chroma Q,Color Force II 12,RGBA x1 On,Yes
Chroma Q,Color Force II 12,RGBA x1 On Top,Yes
Chroma Q,Color Force II 12,RGBA x1 On Top Random,Yes
Chroma Q,Color Force II 12,RGBA x1 Random,Yes
Chroma Q,Color Force II 12,RGBA x2 Off,Yes
Chroma Q,Color Force II 12,RGBA x2 On,Yes
Chroma Q,Color Force II 12,RGBA x2 On Top,Yes
Chroma Q,Color Force II 12,RGBA x2 On Top Random,Yes
Chroma Q,Color Force II 12,RGBA x2 Random,Yes
Chroma Q,Color Force II 12,RGBA x4 Off,Yes
Chroma Q,Color Force II 12,RGBA x4 On,Yes
Chroma Q,Color Force II 12,RGBA x4 On Top,Yes
Chroma Q,Color Force II 12,RGBA x4 On Top Random,Yes
Chroma Q,Color Force II 12,RGBA x4 Random,Yes
Chroma Q,Color Force II 48,HSI Odd/Even Off,Yes
Chroma Q,Color Force II 48,HSI Odd/Even On,Yes
Chroma Q,Color Force II 48,HSI Odd/Even On Top,Yes
Chroma Q,Color Force II 48,HSI Odd/Even On Top Random,Yes
Chroma Q,Color Force II 48,HSI Odd/Even Random,Yes
Chroma Q,Color Force II 48,HSI Skip 3 Off,Yes
Chroma Q,Color Force II 48,HSI Skip 3 On,Yes
Chroma Q,Color Force II 48,HSI Skip 3 On Top,Yes
Chroma Q,Color Force II 48,HSI Skip 3 On Top Random,Yes
Chroma Q,Color Force II 48,HSI Skip 3 Random,Yes
Chroma Q,Color Force II 48,HSI Skip 7 Off,Yes
Chroma Q,Color Force II 48,HSI Skip 7 On,Yes
Chroma Q,Color Force II 48,HSI Skip 7 On Top,Yes
Chroma Q,Color Force II 48,HSI Skip 7 On Top Random,Yes
Chroma Q,Color Force II 48,HSI Skip 7 Random,Yes
Chroma Q,Color Force II 48,HSI x1 Off,Yes
Chroma Q,Color Force II 48,HSI x1 On,Yes
Chroma Q,Color Force II 48,HSI x1 On Top,Yes
Chroma Q,Color Force II 48,HSI x1 On Top Random,Yes
Chroma Q,Color Force II 48,HSI x1 Random,Yes
Chroma Q,Color Force II 48,HSI x2 Off,Yes
Chroma Q,Color Force II 48,HSI x2 On,Yes
Chroma Q,Color Force II 48,HSI x2 On Top,Yes
Chroma Q,Color Force II 48,HSI x2 On Top Random,Yes
Chroma Q,Color Force II 48,HSI x2 Random,Yes
Chroma Q,Color Force II 48,HSI x4 Off,Yes
Chroma Q,Color Force II 48,HSI x4 On,Yes
Chroma Q,Color Force II 48,HSI x4 On Top,Yes
Chroma Q,Color Force II 48,HSI x4 On Top Random,Yes
